ERROR 2015-03-22 12:15:34,538 Error for symbol:0                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,538 Error for symbol:1                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,538 Error for symbol:10                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,538 Error for symbol:11                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,538 Error for symbol:12                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:15                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:16                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:2                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:3                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:4                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:5                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:6                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:7                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:8                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:9                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:B                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:BG                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:BR                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:G                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:GU                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:GW                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:R                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:RG                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,548 Error for symbol:RW                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:S                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:T                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:U                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:UB                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:UR                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:W                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:WB                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:WU                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:WP                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:UP                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:BP                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:RP                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:GP                                                                        =>[AWT-EventQueue-0] ManaSymbols.loadImages 
ERROR 2015-03-22 12:15:34,558 Error for symbol:X                                                                         =>[AWT-EventQueue-0] ManaSymbols.loadImages 
INFO  2015-03-22 12:15:35,027 Loading plugins...                                                                         =>[AWT-EventQueue-0] Plugins.loadPlugins 
INFO  2015-03-22 12:15:35,076 [Game counter plugin, version 0.1] has been loaded.                                        =>[AWT-EventQueue-0] CounterPluginImpl.newPlugin 
INFO  2015-03-22 12:15:35,076 Done.                                                                                      =>[AWT-EventQueue-0] Plugins.loadPlugins 
INFO  2015-03-22 12:15:36,096 Card pool load time: 0 seconds                                                             =>[AWT-EventQueue-0] MageFrame.checkForNewImages 
INFO  2015-03-22 12:15:36,256 Card images checking time: 0 seconds                                                       =>[AWT-EventQueue-0] MageFrame.checkForNewImages 
INFO  2015-03-22 12:15:37,901 Client start up time: 4 seconds                                                            =>[AWT-EventQueue-0] MageFrame$6.run 
INFO  2015-03-22 12:15:49,531 Updating client cards DB - existing cards: 18718 new cards: 0 content versions - server: 9 client: 9 =>[SwingWorker-pool-4-thread-2] SessionImpl.updateDatabase 
INFO  2015-03-22 12:15:49,642 Updating client expansions DB - existing sets: 127 new sets: 0 content versions - server: 2 client: 2 =>[SwingWorker-pool-4-thread-2] SessionImpl.updateDatabase 
INFO  2015-03-22 12:15:49,642 Connected as zalkador to MAGE server at 176.31.186.181:17171                               =>[SwingWorker-pool-4-thread-2] SessionImpl.connect 
INFO  2015-03-22 12:16:04,333 Check download images (total cards: 18609, total tokens: 339) => Missing images: 18948     =>[AWT-EventQueue-0] DownloadPictures.getNeededCards 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,771 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
WARN  2015-03-22 12:18:35,781 ABORTED                                                                                    =>[AWT-EventQueue-0] DownloadJob.setError 
